sitename,naloxone,operating_model,address,suburb,postcode,opening_hours,latitude,longitude
Labuan Square Pharmacy,false,Pharmacy,21 Labuan Square,NORLANE,3214,"M-F 9am-5.30pm; Sat 9am-12pm; Closed Sunday",-38.096521,144.36035
Lairds Pharmacy - Clayton,false,Pharmacy,1312 Clayton Road,CLAYTON,3168,"M-F 9am-9pm; Sat 9am-7pm; Sun 9am-9pm",-37.928369,145.11621
Lairds Pharmacy - Elwood,false,Pharmacy,148-150 Tennyson Street,ELWOOD,3184,"M-F 9am-7pm; Sat 9am-7pm; Sun 11am-3pm",-37.880366,144.99123
Latrobe Community Health Service - Churchill,true,Fixed Site,20-24 Philip Parade,CHURCHILL,3842,"M-F 9am-5pm, Sat 9am-12noon",-38.313253,146.42209
Latrobe Community Health Service - Moe,true,Fixed Site,42-44 Fowler Street,MOE,3825,"Fixed Site: M-F 8:30am-5pm
 Moe After-Hours Medical Service (MAHMS) M-F 7:30pm-10:30pm; 
 Sat 4:30pm-10:30pm; Sun & public holidays 2:30pm-10:30pm
 Secure Dispensing Unit: 24/7",-38.180211,146.26122
Latrobe Community Health Service - Morwell,true,Fixed Site,Alcohol & Drug Service 81-87 Buckley Street,MORWELL,3840,"Fixed Site: 8.00am to 4.30pm, Monday to Friday
 Secure Dispensing Unit: 24/7",-38.235833,146.40009
Latrobe Community Health Service - Traralgon,true,Fixed Site,Cnr Seymour Street & Princes Highway,TRARALGON,3844,"Fixed Site: 9am to 4.30pm, Monday to Friday
 Secure Dispensing Unit: 24/7, Corner of Princes Highway and Seymour Street, TRARALGON",-38.196626,146.54028
Latrobe Regional Hospital,false,Fixed Site,Emergency Department Princes Highway,TRARALGON,3844,"24 hours, 7 days a week",-38.223545,146.46658
Olsen Place Pharmacy,false,Pharmacy,13 Olsen Place,BROADMEADOWS,3047,"M-F 9am-6pm; Sat 9am-1pm",-37.689843,144.9267
Laverton Pharmacy,false,Pharmacy,Shop 2 8 Neville Avenue,LAVERTON,3028,"Mon-Fri: 8:30am - 6:30pm; Sat: 9am - 1pm; Sun & Pub Hols: CLOSED",-37.867718,144.76044
Lorne Pharmacy,false,Pharmacy,138 Mountjoy Parade,LORNE,3232,"M-F 9am-5.30pm; Sat 9am-6pm; Sun 10am-4pm (trading hours extend during summer)",-38.541332,143.97505
Lowprice - Pharmacy Braybrook,false,Pharmacy,Shop 1 Braybrook Shopping Centre 227 Ballarat Road,BRAYBROOK,3019,"M-F 9am-7pm; Sat 9am-5pm; Sun 10am-2pm",-37.781332,144.86452
Lowprice Pharmacy - Watsonia,false,Pharmacy,83 Watsonia Road,WATSONIA,3087,"Monday - Saturday 9:00 - 7:00; Sunday - 10:00 - 2:00",-37.709469,145.08273
M A Johnson Pharmacy,false,Pharmacy,1 Macedon Road,TEMPLESTOWE LOWER,3107,"Monday - Sunday 9:00 - 9:00; Christmas Day - 9:00 - 12:00",-37.772848,145.11209
Macedon Ranges Health,false,Fixed Site,5 Neal Street,GISBORNE,3437,"9am to 5.30pm, Monday to Friday",-37.485687,144.58474
Mallee District Aboriginal Services - Kerang,false,Fixed Site,9 Nolan Street,KERANG,3579,"Fixed Site: Mon-Thur 9am-5pm; Fri 9am-4pm
 Vehicle Outreach",-35.73405,143.91772
Malvern East Pharmacy,false,Pharmacy,332 Waverley Road,MALVERN EAST,3145,"M-F 9am-6pm; Sat 9am-1.30pm; Sun / Public Hols Closed",-37.877431,145.05891
Manningham Pharmacy,false,Pharmacy,200 High Street,TEMPLESTOWE LOWER,3107,"M-F 8am-10pm; Sat & Sun 9am-5pm",-37.773145,145.11521
Mansfield District Hospital,false,Fixed Site,Accident & Emergency 53 Highett Street,MANSFIELD,3722,"24 hours, 7 days a week",-37.0579,146.08619
Marc Clavin Pharmacy,false,Pharmacy,61-63 Ocean Beach Road,SORRENTO,3943,"M-F 9am-6pm; Sat 9am-5pm; Sun 10am-4pm",-38.339511,144.73996
Marraboor Pharmacy,false,Pharmacy,30-34 Mc Crae Street,SWAN HILL,3585,"M-F 9am-5:30pm; Sat 9am-12:30pm; Sun 9am-12pm",-35.340713,143.55958
Maryborough District Health Service - CHS,false,Fixed Site,75-87 Clarendon Street,MARYBOROUGH,3465,"9am to 5pm, Monday to Friday",-37.044724,143.73741
Maryborough District Health Service - Hospital,false,Fixed Site,75-87 Clarendon Street,MARYBOROUGH,3465,Hospital A&E at any time,-37.044724,143.73741
McCrae Pharmacy,false,Pharmacy,Shop 7 McCrae Plaza 739 Point Nepean Road,MCCRAE,3938,"M-F 9am-6pm; Sat 9am-3pm; Sun 10am-2pm; Public Hol 10am-2pm; Closed Christmas Day",-38.351324,144.92173
McCrossin & Phan Pharmacy,false,Pharmacy,8 Alfrieda Street,ST ALBANS,3021,"M-F 9am-7pm; Sat 9am-6pm; Sun 10am-2pm",-37.743676,144.80096
McKinnon Pharmacy,false,Pharmacy,157 McKinnon Road,MCKINNON,3204,"M-F 8.30am-6.00pm, Sat 9.00am-1.00pm",-37.910778,145.03738
Mercy Health - Werribee Mercy Hospital,false,Fixed Site,Accident & Emergency Department 300 Princes Highway,WERRIBEE,3030,"24 hours, 7 days a week",-37.885669,144.69895
Merri CHS - Brunswick,false,Fixed Site,11 Glenlyon Road,BRUNSWICK,3056,"M-F 8:30am-6pm; Sa 9am-12noon",-37.771555,144.96257
Merri CHS - Coburg,false,Fixed Site,93 Bell Street,COBURG,3058,"9am to 5pm, Monday to Friday",-37.74142,144.96574
Messenger's Pharmacy (Amcal + Benalla),false,Pharmacy,27-29 Bridge Street,BENALLA,3671,"Mon-Fri: 8:30am - 6pm; Sat: 8:30am - 12:30pm; Sun & Pub Hols: CLOSED",-36.891659,145.42099
Miegels Pharmacy - Rutherglen,false,Pharmacy,134 Main Street,RUTHERGLEN,3685,"M-F 9am-5.30pm; Sat 9am-12pm; Closed Public Holidays",-36.05392,146.45912
Mitchell Chemist,false,Pharmacy,29 Douglas Street,NOBLE PARK,3174,"Mon - Fri: 8:30am - 5:30pm
 Sat: 8:30am - 1:00pm
 Sun: CLOSED",-37.96662,145.17496
Monash Health - Casey Hospital,false,Secure Dispensing Unit,62-70 Kangan Drive,BERWICK,3806,Secure Dispensing Unit : 24 hours,-38.045345,145.34685
Monash Health - Dandenong Hospital,false,Secure Dispensing Unit,124 David Street,DANDENONG,3175,Secure Dispensing Unit: 24 hours,-37.977769,145.22016
Monash Health - Monash Medical Centre,false,Secure Dispensing Unit,246 Clayton Road,CLAYTON,3168,Secure Dispensing Unit : 24 hours,-37.920718,145.12309
Monash Health - Springvale,false,Fixed Site,Springvale AIDS & Hepatitis Prevention Team 55 Buckingham Avenue,SPRINGVALE,3171,M-F 9am-5pm,-37.952996,145.15117
Monash Health Community - Cranbourne,false,Fixed Site,140-155 Sladen St,CRANBOURNE,3977,"9:00 am - 4:30 pm, Monday to Friday",-38.113053,145.28079
Monash Health Community - Pakenham,false,Fixed Site,2 Henty Way,PAKENHAM,3810,"Fixed Site: 9:00 am - 5:00 pm, Monday to Friday
 Secure Dispensing Unit: 24/7",-38.070959,145.48164
Monash Health Drug and Alcohol Services,true,Fixed Site,"Ground Floor, 122 Thomas Street",DANDENONG,3175,"Fixed Site: 10am to 5pm, Monday to Friday.
 Vehicle Outreach: 6:30pm - 9:45pm Thu - Sun",-37.99012,145.2122
Moorabbin Pharmacy,false,Pharmacy,908 Nepean Highway,MOORABBIN,3189,"Mon-Fri 9am - 9 pm; Sat 9am - 5pm; Sunday & Public Hols 10am - 4 pm
 CLOSED Christmas Day, New Year's Day, od Friday",-37.935051,145.03553
Mooroopna Pharmacy,false,Pharmacy,90 McLennan Street,MOOROOPNA,3629,"M-Th 8.30am-5.30pm; Fri 8.30am-6pm; Sat 9am-12.30pm; Closed Sunday and public hols",-36.394143,145.36018
Mordialloc Beachside Pharmacy,false,Pharmacy,596 Main Street,MORDIALLOC,3195,"Mon-Fri: 9am - 5:30pm; Sat: 9am-12:30pm; Sun CLOSED",-38.007565,145.08667
Mornington Community Information and Support Centre,false,Fixed Site,320 Main Street,MORNINGTON,3931,"9am to 5pm, Monday to Friday",-38.225741,145.04273
Mount Waverley Pharmacy,false,Pharmacy,22 Hamilton Place,MOUNT WAVERLEY,3149,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 12:30pm",-37.87563,145.12855
Moyne Health Services,false,Fixed Site,Villiers Street,PORT FAIRY,3284,24 hours per day 7 days per week,-38.381813,142.22758
Orbost Regional Health,false,Fixed Site,104-107 Boundary Road,ORBOST,3888,"24 hours, 7 days a week",-37.701708,148.46557
Mt Evelyn Pharmacy,false,Pharmacy,35 Wray Crescent,MOUNT EVELYN,3796,"Mon - Fri 8:30am to 8:00pm; Saturday 9:00am to 3:00pm; Sunday 9:00am to 2:00pm",-37.785694,145.37858
Murchison Pharmacy,false,Pharmacy,45 Stevenson Street ,MURCHISON,3610,Mon-Fri: 9am - 5:30pm,-36.618318,145.21426
Murray Fry Amcal Pharmacy,false,Pharmacy,135 Manifold Street,CAMPERDOWN,3260,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 12pm; Sun: CLOSED",-38.233761,143.1483
Murrayville After Hours Pharmacy,false,Pharmacy,12 Reed Street,MURRAYVILLE,3512,"Mon & Tues: 8am - 1pm; Sat & Sun: 1pm-6pm",-35.263061,141.18269
Murrumbeena Pharmacy,false,Pharmacy,227A Murrumbeena Road,MURRUMBEENA,3163,"Monday - Friday - 8.30-6.30; Saturday 9.00-2.00; Sunday 10.00-2.00",-37.900957,145.0642
My Chemist - Frankston,false,Pharmacy,49 Davey Street,FRANKSTON,3199,"M-F 8am-12pm; Sat-Sun 9am-11pm",-38.146953,145.12444
My Chemist - Mildura,false,Pharmacy,69 Langtree Mall,MILDURA,3500,"M-F 9am-5:30pm; Sat 9am-3pm",-34.184899,142.16029
Myrtleford Discount Chemist,false,Pharmacy,151 Myrtle Street,MYRTLEFORD,3736,"Mon - Fri: 90am - 5pm; Sat: 9am - 1pm",-36.561212,146.72387
Myrtleford Pharmacy,false,Pharmacy,43 Clyde Street,MYRTLEFORD,3737,"M-F 9am-5.45pm; Sat 9am-12.45pm; Closed Sunday and Public Holidays",-36.561629,146.72633
Nam Anh Pharmacy,false,Pharmacy,47-49 Main Road West,ST ALBANS,3021,"M-F 9am-7pm; Sat 9am-6pm; Sun 10am-5pm",-37.744243,144.79851
Nathalia District Hospital,false,Fixed Site,36-44 McDonell Street,NATHALIA,3638,8:00am-8:00pm 7 days,-36.056341,145.19766
National Pharmacy - Burntbridge,false,Pharmacy,Shop 6 & 8A 434 Maroondah Highway,CROYDON,3136,"Mon - Fri 8:30 am - 9:00 pm; Sat & Sun 8:30 am - 6:00 pm",-37.797111,145.25698
National Pharmacy - Camberwell,false,Pharmacy,1429 Toorak Road,CAMBERWELL,3124,Business Hours,-37.850217,145.09538
National Pharmacy - Hampton,false,Pharmacy,379-381 Hampton Street,HAMPTON,3188,Business Hours,-37.936649,145.00246
National Pharmacy - Middle Brighton,false,Pharmacy,2 Church Street,BRIGHTON,3186,Business Hours,-37.912049,144.99193
National Pharmacy - Mulgrave,false,Pharmacy,437 Police Road,MULGRAVE,3170,Business Hours,-37.938216,145.203
National Pharmacy - Ringwood East,false,Pharmacy,64 Railway Avenue,RINGWOOD EAST,3135,Business Hours,-37.812357,145.25039
National Pharmacy - Surrey Hills,false,Pharmacy,585 Whitehorse Road,SURREY HILLS,3127,Business Hours,-37.814692,145.0982
National Pharmacy - Wheelers Hill,false,Pharmacy,Shops 9-11 190 Jells Road,WHEELERS HILL,3150,"Mon - Fri 9:00am - 9:00pm; Sat & Sun 9:00am - 6:00pm",-37.909873,145.18951
National Pharmacy - Williamstown,false,Pharmacy,81 Ferguson Street,WILLIAMSTOWN,3016,Business Hours,-37.859157,144.89795
Neerim South Pharmacy,false,Pharmacy,Shop 2 85-87 Main Road,NEERIM SOUTH,3831,"M-F 9am-5.30pm; Sat 9am-12.30pm",-38.015492,145.95474
Nelsons Amcal Pharmacy,false,Pharmacy,124 West Street,GLENROY,3046,"8:30am-7:00pm M-F, 9:00am-3:00pm Sat, 10:00am-12:00pm Sun, Pub Hol",-37.707882,144.93851
Newtons Pharmacy,false,Pharmacy,477 Macaulay Road,KENSINGTON,3031,"M-F 9am-6pm; Sat 9am-1pm; Sun 10am-Noon",-37.794602,144.93025
Nillumbik Health - Eltham,false,Fixed Site,917 Main Road,ELTHAM,3095,"M 9am-9pm; Tu-F 9am-5pm; 9am-12noon",-37.714614,145.14801
Normanby Pharmacy,false,Pharmacy,705 High Street,THORNBURY,3071,"M-F 8am-8pm; Sat/Sun 9am-6pm; Public Holidays 10am-3pm",-37.759422,145.00025
North Balwyn Pharmacy,false,Pharmacy,12 Doncaster Road,BALWYN NORTH,3104,"Mon-Fri: 9am-6pm; Sat: 9am-1pm; Sun: CLOSED",-37.793524,145.06449
North East Health - Wangaratta,false,Fixed Site,Emergency Department 24 Green Street,WANGARATTA,3677,"24 hours, 7 days a week",-36.354747,146.31469
North Fitzroy Pharmacy,false,Pharmacy,35 Best Street,FITZROY NORTH,3068,"Mon-Fri: 9am - 6:30pm; Sat: 9am - 5pm; Sun: 9am - 2pm",-37.783748,144.98303
North Richmond CH - MSIR,false,Fixed Site,23 Lennox Street,RICHMOND,3121,"MSIR collections - Mon-Fri: 7am-9pm; Sat, Sun & Pub Hols: 8am-7pm",-37.813182,144.99565
North Richmond CH - NSP,true,Fixed Site,23 Lennox Street,RICHMOND,3121,"Mon-Fri: 9am - 7pm; Foot Patrol: Mon-Sun: 8:30am-9:30pm",-37.813182,144.99565
Nova Pharmacy - Belvedere Park,false,Pharmacy,284 Seaford Road,SEAFORD,3198,Everyday 9am-9pm,-38.112337,145.15695
Nova Pharmacy - Brandon Park,false,Pharmacy,Shop 29-31 Brandon Park Shopping Centre Cnr Springvale & Ferntree Gully Roads,WHEELERS HILL,3150,"M-W 9am-5.30pm; Thurs 9am-9pm; Fri 9am-7pm; Sat 9am-5pm; Sun 10am-4pm",-37.904607,145.16128
Nova Pharmacy - Wendouree,false,Pharmacy,1019-1021 Howitt Street,WENDOUREE,3355,"M-F 8.30am-6.30pm; Sat 9am-12pm",-37.541225,143.83786
Numurkah District Health Service,false,Fixed Site,2-4 Katamatite-Nathalia Road,NUMURKAH,3636,"24 hours, 7 days a week",-36.099345,145.44356
Numurkah District Health Service - Numurkah District Hospital,false,Fixed Site,2-4 Katamatite-Nathalia Road,NUMURKAH,3636,"24 hours, 7 days a week",-36.099345,145.44356
Nyah West Pharmacy,false,Pharmacy,144 Monash Avenue,NYAH WEST,3595,"Mon - Fri 9am - 5:30 pm; Sat 9am - 12pm; Sun/Public Hols CLOSED",-35.185165,143.34352
Ocean Grove Terrace Pharmacy,false,Pharmacy,76A The Terrace,OCEAN GROVE,3226,"Mon-Fri: 9am - 5:30pm; Sat: 9am - 4pm",-38.268056,144.52381
Ocean Plaza Pharmacy,false,Pharmacy,Shop 2 Ocean Plaza Cnr The Parade & Presidents Avenue,OCEAN GROVE,3226,"M-F 9am-5:30pm; Sat 9am-1pm",-38.267689,144.52305
Otway Health,false,Fixed Site,75 McLachlan Street,APOLLO BAY,3233,"8am to 8pm, 7 days a week",-38.754205,143.66447
Outlook Drive Pharmacy,false,Pharmacy,Shop 2A Outlook Drive Shopping Centre Outlook Drive,DANDENONG NORTH,3175,"Monday - Friday 9.00am - 5.30pm, Saturday 9.00am - 12.30pm",-37.950813,145.21979
Parkdale Pharmacy,false,Pharmacy,270 Como Parade West,PARKDALE,3195,"Mon-Fri: 8:30am - 6pm; Sat: 9am - 2:00pm",-37.993616,145.0764
Pascoe Vale Late Pharmacy,false,Pharmacy,104 Cumberland Road,PASCOE VALE,3044,"M-F 9am-7pm; Sat 9am-2pm",-37.730975,144.93879
Pascoe Vale Pharmacy,false,Pharmacy,448 Gaffney Street,PASCOE VALE,3044,"M-F 8:30am-7pm; 9am-2pm; Sun CLOSED",-37.730131,144.92763
Patterson Lakes Pharmacy,false,Pharmacy,"Shop 7, Lakeview Shopping Centre Thompson Road",PATTERSON LAKES,3197,"Mon-Fri: 9am - 7:30pm; Sat: 9am - 6pm; Sun: 9am - 2pm",-38.0678,145.14342
Paul Wickham Pharmacy,false,Pharmacy,83 McLennan Street,MOOROOPNA,3629,"M-F 8.30am-6pm; Sat 9am-12.30pm; Closed Sun and Public Hols",-36.394975,145.35927
Peak Pharmacy - Corio Village,false,Pharmacy,Shop G061 Corio Shopping Centre Cnr Bacchus Marsh & Punell Roads,CORIO,3214,"M-F 9am-9pm; Sat/Sun 9am-7pm",-38.074434,144.35958
Peninsula Health - Frankston Integrated Health Centre,true,Fixed Site,12-32 Hastings Road,FRANKSTON,3199,"9am to 5pm, Monday to Friday",-38.15241,145.13151
Peninsula Health - Peninsula CHS Hastings,false,Fixed Site,185 High Street,HASTINGS,3915,"9am to 5pm, Monday to Friday",-38.303445,145.19031
Peninsula Health - SHARPS,true,Fixed Site,Southern Hepatitis/HIV/AIDS Resource & Prevention 20 Young Street,FRANKSTON,3199,"Fixed Site: 9.30am to 5.00pm, Monday to Friday
 Vehicle Outreach: 6:30pm - 9:45pm, Mon - Wed",-38.141877,145.12599
Perry Moshidis Pharmacy,false,Pharmacy,Shop 1 246 Bridge Road,RICHMOND,3121,M - Sun 9am-9pm,-37.818073,144.99908
Pharmacy 4 Less - Balaclava,false,Pharmacy,"Shop 1, 232 Carlisle Street",BALACLAVA,3183,"Mon - Fri: 8:30am - 7pm; Sat: 8:30am - 6pm; Sun: 9am - 6pm; Public Hols: 10am - 5pm",-37.869125,144.99495
Pharmacy 4 Less - Curlewis,false,Pharmacy,Shop 10 90 Centennial Blvd,CURLEWIS,3222,24 Hours,-38.168948,144.54517
Pharmacy 4 Less - Lucas,false,Pharmacy,"Shop 1, Woolworths Lucas Coltman Plaza",ALFREDTON,3350,"Mon-Fri 8am - 9pm; Sat 8am - 7pm; Sun 10am - 7pm",-37.553281,143.77182
Pharmacy 4 Less - Moonee Ponds,false,Pharmacy,Shop 11 18-20 Homer Street,MOONEE PONDS,3039,Mon-Sun: 8am - 9pm,-37.76452,144.92241
Pharmacy 517,false,Pharmacy,517 St. Kilda Road,Melbourne,3004,M-F 8.30am-6.30pm,-37.844646,144.97907
Pharmacy 777 - St Albans,false,Pharmacy,179 Main Road West,ST ALBANS,3021,"Mon-Fri: 9am - 6pm; Sat, Sun & Pub Hols: 9am - 5pm",-37.74332,144.79271
Pharmacy Alliance - Mallacoota Pharmacy,false,Pharmacy,52 Maurice Avenue,MALLACOOTA,3892,"M-F 9am-5pm; Sat 9am-12noon",-37.55854,149.75759
Pharmacy NEO,false,Pharmacy,35-37 Sackville Street,PORT FAIRY,3284,"M-F 8am-6pm; Sat 9am-1pm; Sun CLOSED",-38.384921,142.23707
Pharmacy360 - Black Rock,false,Pharmacy,6 Bluff Road,BLACK ROCK,3193,Mon-Sun: 8:30am - 9pm,-37.975195,145.01643
Pharmacy777 - Cheltenham,false,Pharmacy,35 Bernard Street,CHELTENHAM,3192,"Mon-Sat: 9am - 6pm; Sun: 10am - 5pm",-37.953152,145.06297
Pharmacy777 - Springvale,false,Pharmacy,792-806 Heatherton Road,SPRINGVALE SOUTH,3172,"Mon-Fri: 9am - 8pm; Sat: 8:30am - 7:30pm; Sun: 9am - 3pm",-37.96139,145.14305
Pharmasave - Northcote,false,Pharmacy,Shop GX 06-07 Northcote Plaza Shopping Centre 3 Separation Street,NORTHCOTE,3070,M-Sun 8.30am-9pm,-37.768544,145.00141
Pharmasave - Preston Market,false,Pharmacy,247-249 Murray Road,PRESTON,3072,"M-F 8am-10pm; Sat 8am-8pm; Sun 9am-8pm; P/holidays 10am-8pm",-37.738022,145.003
Pharmasave Mornington Village Pharmacy,false,Pharmacy,"Shop 3, 241 Main Street",MORNINGTON,3931,"Mon - Fri 8am - 8pm; Sat 8am - 7pm; Sun 9am - 7pm",-38.22345,145.04034
Pharmore Pharmacy - Hawthorn,false,Pharmacy,738 Glenferrie Road,HAWTHORN,3122,"M-F 8am-9pm; Sat 8am-8pm; Sun/P.Hol 9am-6pm",-37.819253,145.03619
Phillip Island Pharmacy,false,Pharmacy,Shop 2 164-166 Thompson Avenue,COWES,3922,"M-F 9am-6pm; Sat/Sun/Public Holidays 9am-1pm",-38.456783,145.23871
Portarlington Pharmacy,false,Pharmacy,90 Newcombe Street,PORTARLINGTON,3223,"M-F 9am-5.30pm; Sat 9am-12.30pm (Extends to 7-day trading over summer)",-38.115317,144.65362
Portland District Health - Hospital,false,Fixed Site,Bentinck Street,PORTLAND,3305,"24 hours a day, 7 days a week",-38.340243,141.60656
Power Pharmacy,false,Pharmacy,116 Power Street,HAWTHORN,3122,"M - F 8.30am - 6pm; Sat 9am - 12.30pm",-37.821593,145.02523
Priceline Pharmacy - Balaclava,false,Pharmacy,161-163 Carlisle Street,BALACLAVA,3183,"Mon - Fri: 9am - 7pm; Sat: 9am - 6pm; Sun: 10am - 5pm",-37.868797,144.99229
Priceline Pharmacy - Ballarat,false,Pharmacy,1010 Sturt Street,BALLARAT,3350,365 days 8am-9pm,-37.560273,143.84528
Priceline Pharmacy - Ballarat (Bridge Mall),false,Pharmacy,2 Bridge Mall,BALLARAT,3350,"M-F 8.30am-6pm; Sat 8.30am-5pm",-37.562505,143.86091
Priceline Pharmacy - Belmont Village,false,Pharmacy,"Shop 10, Belmont Village Shopping Centre, 65 High Street",BELMONT,3216,"Mon-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun: 9am - 4pm",-38.1697,144.34944
Priceline Pharmacy - Benalla,false,Pharmacy,83 Bridge Street,BENALLA,3671,"Mon - Fri 8:30am - 6pm; Sat 9am - 1pm; Sun/Public Hols CLOSED",-36.555712,145.96606
Priceline Pharmacy - Bentleigh East,false,Pharmacy,775 Centre Road,BENTLEIGH EAST,3165,"Mon-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun & Public Hols: 10am - 5pm",-37.592087,145.058021
Priceline Pharmacy - Blackburn,false,Pharmacy,109 Canterbury Road,BLACKBURN SOUTH,3130,Business Hours,-37.831453,145.14673
Priceline Pharmacy - Brunswick West,false,Pharmacy,"Shop 10A, Union Street",BRUNSWICK WEST,3055,"Mon-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun: 10am - 6pm",-37.772255,144.94875
Priceline Pharmacy - Bundoora,false,Pharmacy,39a Plenty Road,BUNDOORA,3083,"M-F 8.30am-9pm; Sat-Sun 9am-9pm",-37.696498,145.0584
Priceline Pharmacy - Craigieburn Central,false,Pharmacy,Shop D00-29 Craigieburn Central Shopping Centre 340 Craigieburn Road,CRAIGIEBURN,3064,"Mon-Wed: 9am - 6pm; Thur-Fri: 9am - 9pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-37.720759,144.80325
Priceline Pharmacy - Dandenong,false,Pharmacy,"Shop 122, Dandenong Plaza Corner McCrae & Walker Streets",DANDENONG,3175,"Mon-Wedi: 9am - 5:30pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-37.987016,145.21653
Priceline Pharmacy - Dandenong Upper,false,Pharmacy,Level 3 Shops 71-72 Dandenong Plaza Cnr Walker and McCrae Streets,DANDENONG,3175,"Mon-Wed: 9am - 5:30pm; Thur-Fri: 9am - 9pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-37.98669,145.21671
Priceline Pharmacy - East Geelong,false,Pharmacy,1 Ormond Road,EAST GEELONG,3219,"Mon-Fri: 9am - 6pm; Sat: 9am - 5pm; Sun: Closed",-38.15513,144.37222
Priceline Pharmacy - Findlay & Weymouth,false,Pharmacy,79 Seymour Street,TRARALGON,3844,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm; Sun: Closed",-38.19629,146.53645
Priceline Pharmacy - Footscray,false,Pharmacy,Shop 32 Cnr Paisley St & Albert St,FOOTSCRAY,3011,"M-W 9am-6pm; Th/F 9am-7pm; Sat 9am-6pm; Sun 11am-3pm",-37.800656,144.8986
Priceline Pharmacy - Fountain Gate,false,Pharmacy,"Shop 2020, Fountain Gate Shop Centre 25-55 Overland Drive",NARRE WARREN,3805,"Mon - Wed: 9 - 5:30pm; Thur - Fri: 9am - 9pm; Sat: 9am - 5pm; Sun: 10:30 - 5pm",-38.017693,145.3038
Priceline Pharmacy - Heathmont,false,Pharmacy,160 Canterbury Road,HEATHMONT,3135,"Mon - Fri : 9:00am - 9:00pm; Sat & Sun: 9:00am - 6:00pm",-37.828624,145.24599
Priceline Pharmacy - Horsham,false,Pharmacy,34 Darlot Street,HORSHAM,3400,"M - T 9.00am - 6.00pm; F 9.00am - 8.00pm; Sat 9am - 5pm; Sun 10am - 3pm",-36.715572,142.19682
Priceline Pharmacy - Kangaroo Flat,false,Pharmacy,116-120 High Street,KANGAROO FLAT,3555,"M-Th 9am-7pm; Fri 9am-9pm; Sat 9am-4pm; Sun 10am-4pm",-36.795699,144.24375
Priceline Pharmacy - Local Village,false,Pharmacy,Shop 2 1095 Frankston-Dandenong Road,CARRUM DOWNS,3201,"Mon-Fri: 9am - 6pm; Sat & Sun: 9am - 5:00pm",-38.088254,145.18168
Priceline Pharmacy - Moonee Ponds,false,Pharmacy,122 Puckle Street,MOONEE PONDS,3039,"M-F 8.30am-6.30pm; Sat 8.30am-6pm; Sun 10am-4pm",-37.766524,144.92067
Priceline Pharmacy - Morwell,false,Pharmacy,13 Tarwin Street,MORWELL,3840,Business Hours,-38.238069,146.39775
Priceline Pharmacy - Pakenham,false,Pharmacy,Shop 1 Pakenham Place Shopping Centre John Street,PAKENHAM,3810,Business Hours,-38.077079,145.4809
Priceline Pharmacy - Prahran,false,Pharmacy,299-301 Chapel Street,PRAHRAN,3181,"Mon-Sat: 9am - 6pm; Sun: 10am - 5pm",-37.84808,144.99349
Priceline Pharmacy - Reservoir,false,Pharmacy,4 Edwardes Street,RESERVOIR,3073,"M-F 8.30am-8pm; Sat/Sun 9am-5pm",-37.716095,145.00589
Priceline Pharmacy - Shepparton,false,Pharmacy,248-250 Wyndham Street,SHEPPARTON,3630,"Mon-Fri: 9am - 6pm; Sat: 9am - 4pm",-36.3782,145.39948
Priceline Pharmacy - Traralgon,false,Pharmacy,"Shop F02, Stockland Plaza, 166-168 Franklin Street",TRARALGON,3844,"Mon-Wed & Fri: 9am - 5:30pm; Thur: 9am - 9pm; Sat: 9am - 5pm; Sun: 10am - 4pm",-38.19439,146.53947
Priceline Pharmacy QV,false,Pharmacy,"Shop 55 QV Retail Centre, Cnr Lonsdale & Swanston Streets",Melbourne,3000,"Mon-Fri: 9am - 9pm; Sat: 9am - 8pm; Sun: 10am - 7pm",-37.80503,144.97691
Primary Care Connect,true,Fixed Site,399 Wyndham Street,SHEPPARTON,3630,"Fixed Site: 9am to 5pm, Monday to Friday
 Secure Dispensing Unit: 24/7",-36.38259,145.39928
Pritchard Pharmacy,false,Pharmacy,210 High Street,ASHBURTON,3147,"Mon-Fri: 9am - 6pm; Sat: 9am - 4pm; Sun: 10am - 1pm",-37.863524,145.07911
Quality Pharmacy - Bellpost,false,Pharmacy,Shop 17-18 Bellpost Shopping Centre 290-306 Anakie Road,NORLANE,3214,"M-F 9am-6pm; Sat 9am-5pm; Sun/Public Hols Closed",-38.089601,144.33582
Ramsay Pharmacy - Altona North,false,Pharmacy,53 The Circle,ALTONA NORTH,3025,"Mon-Fri: 9am - 5pm; Sat: 9am - 1pm; Sun: CLOSED",-37.836524,144.86349
Rangeview Pharmacy,false,Pharmacy,570 Mitcham Road,MITCHAM,3132,"Mon-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun & Pub Hols: CLOSED",-37.827543,145.19434
